nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"BRANDI PRIMO",2022-11-02,2023-01-13,709.68,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2022/2023 ""Modelli e metodi matematici"" Corso di Laurea Magistrale in Matematica Dipartimento di Matematica e Informatica",2022-12-20,17:08:20,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BURATTI Marco",2022-11-02,2023-01-13,1354.84,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2022/2023 ""Combinatorics"" Corso di Laurea Magistrale in Matematica Dipartimento di Matematica e Informatica",2022-12-20,17:21:36,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PUCCI Patrizia",2022-11-02,2023-01-13,1064.52,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2022/2023 ""Analisi Funzionale Applicata"" Corso di Laurea Magistrale in Matematica Dipartimento di Matematica e Informatica",2022-12-20,17:11:46,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SALVADORI ANNA",2022-11-02,2023-01-13,1387.1,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2022/2023 ""Analisi Matematica I"" Corso di Laurea Triennale in Matematica Dipartimento di Matematica e Informatica",2022-12-20,17:05:20,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BAIA ALINA ELENA",2022-11-03,2023-06-30,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Introduzione all'intelligenza artificiale (CdS in Informatica) n. 57 ore",2022-12-10,19:04:04,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BUZZAO MARTA",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Analisi Matematica - Modulo 1 (CdS in Informatica) n. 57 ore",2022-12-10,19:11:43,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"COSCI CRISTIAN",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Programmazione procedurale con laboratorio (CdS in Informatica) n. 57 ore",2022-12-10,19:22:46,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DURICCHI GIULIA",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Analisi Matematica II (CdS di Matematica) n. 57 ore",2022-12-10,19:31:52,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FICOLA ASIA",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","'Attività di tutorato 2022/2023 Geometria IV (CdS di Matematica) n. 57 ore",2022-12-10,19:36:24,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GHIANDONI FRANCESCO",2022-11-03,2023-06-30,1848.43,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Algebra I e Algebra II (CdS di Matematica) n. 114 ore",2022-12-10,19:39:24,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"LUCHINI CHIARA",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Introduzione alla sicurezza informatica (CdS in Informatica) n. 57 ore",2022-12-10,19:07:14,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PALAZZETTI LORENZO",2022-11-03,2023-06-30,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Algoritmi e strutture dati con laboratorio (CdS in Informatica) n. 57 ore",2022-12-10,19:09:32,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERRI DAMIANO",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Hight performance computing (CdS Magistrale in Informatica) n. 57 ore",2022-12-10,19:16:13,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERSICHINI EMANUELE",2022-11-03,2023-06-30,1848.43,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Analisi Numerica (CdS di Matematica) e Calcolo Numerico (CdS in Informatica) n. 114 ore",2022-12-10,19:26:52,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"POLTICCHIA MATTIA",2022-11-03,2023-06-30,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Ingegneria del Software (CdS in Informatica) e Artificial Intelligent Systems (CdS Magistrale in Informatica) n. 57 ore",2022-12-10,19:20:03,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SALTERINI BENEDETTA",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Probabilità e Statistica I (CdS di Matematica) n. 57 ore",2022-12-10,19:29:29,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SBREGA GIACOMO",2022-11-03,2023-02-26,924.22,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2022/2023 Analisi Matematica I (CdS di Matematica) n. 57 ore",2022-12-10,19:34:14,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ALESSANDRO Tancredi",2022-09-27,2023-01-14,2032.26,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza A.A. 2022/2023 ""Geometria II"" Corso di Laurea Triennale in Matematica Dipartimento di Matematica e Informatica",2022-10-26,10:45:50,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BIONDI Giulio",2022-08-29,2022-09-23,645.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL “Python Bootcamp”:  svolgimento di un corso di allineamento – avviamento a concetti e metodi del coding e programmazione in linguaggio Python",2022-09-28,11:17:28,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FRANZONI Valentina",2022-08-29,2022-09-23,645.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL “Python Bootcamp”:  svolgimento di un corso di allineamento – avviamento a concetti e metodi del coding e programmazione in linguaggio Python",2022-09-28,11:13:06,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MARINI Antonio",2022-09-12,2022-09-23,645.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL e Corsi di Allineamento: attività di esercitazioni per il Potenziamento del precorso per il Corso di Laurea in Informatica",2022-09-28,11:27:47,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERRI Damiano",2022-08-29,2022-09-23,534.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL “Python Bootcamp”:  svolgimento di un corso di allineamento – avviamento a concetti e metodi del coding e programmazione in linguaggio Python",2022-09-28,11:20:25,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SIMONETTI Marco",2022-09-15,2022-09-30,645.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL “Python Bootcamp”:  svolgimento di un corso di allineamento – avviamento a concetti e metodi del coding e programmazione in linguaggio Python",2022-09-28,11:31:10,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"VENTURI Marina",2022-09-12,2022-09-23,645.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL e Corsi di Allineamento: attività di esercitazioni per il Potenziamento del precorso per il Corso di Laurea in Matematica",2022-09-28,11:23:59,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CORÒ Federico",2022-08-29,2022-09-09,612.9,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Informatica, insegnamento Algoritmi e strutture dati con Laboratorio",2022-09-16,13:16:33,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GHIANDONI FRANCESCO",2022-08-29,2022-09-09,483.87,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Matematica, insegnamenti Algebra I e Algebra II",2022-09-16,13:09:06,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NUCCI CRISTIANA",2022-08-29,2022-09-09,516.13,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Informatica, insegnamento Analisi Matematica",2022-09-16,13:20:24,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SALTERINI BENEDETTA",2022-08-29,2022-09-09,516.13,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Informatica, insegnamento Calcolo delle Probabilità e Statistica Matematica",2022-09-16,13:24:13,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SASSO ELISA",2022-08-29,2022-09-09,483.87,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Matematica, insegnamenti Geometria I e Geometria II",2022-09-16,13:12:53,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"TEMPERINI LETIZIA",2022-08-29,2022-09-09,967.74,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progetto SUMMER SCHOOL: corsi di recupero per studenti iscritti al Corso di Laurea Triennale in Matematica, insegnamenti Analisi Matematica I e Analisi Matematica II",2022-09-16,13:03:46,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BODAN KEVIN",2022-03-28,2022-06-30,283.68,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Informatica: Applied image and signal processing n. 35 ore",2022-04-12,18:28:49,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DIONIGI ARIANNA",2022-03-28,2022-06-30,364.76,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Matematica: Geometria II n. 45 ore",2022-04-12,18:16:15,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GIANNONI ALESSANDRO",2022-03-28,2022-06-30,186.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Matematica: Analisi Matematica III n. 23 ore",2022-04-12,18:18:22,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MECARELLI MARCO",2022-03-28,2022-06-30,405.42,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Informatica: Artificial Intellicence e Programmazione 3 n. 50 ore",2022-04-12,18:32:41,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MONETA STEFANO",2022-03-28,2022-06-30,364.76,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Matematica: Fisica II n. 45 ore",2022-04-12,18:23:34,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PALAZZETTI LORENZO",2022-03-28,2022-06-30,283.68,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Informatica: Algoritmi e strutture dati n. 35 ore",2022-04-12,18:26:02,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERSICHINI EMANUELE",2022-03-28,2022-06-30,364.76,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Matematica: Analisi Numerica n. 45 ore",2022-04-12,18:20:40,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCHULTE GIOIA",2022-03-28,2022-06-30,186.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2021/2022 per CdS di Matematica: Algebra II n. 23 ore",2022-04-12,18:11:40,"Procedura di selezione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"AMBROSI GIOVANNI",2022-02-28,2022-06-03,0,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza A.A. 2021/2022 ""Tecniche di acquisizione dati 1"" Corso di Laurea Triennale in Informatica Dipartimento di Matematica e Informatica",2022-03-25,12:37:41,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CARIELLO DOMENICO",2022-03-15,2022-08-14,2304.15,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di Docente-Tutor a distanza a livello nazionale, collaborazione nella gestione della piattaforma e-learning M&R e collaborazione nella gestione del cloud M&R.",2022-03-25,18:28:23,"Procedura di selezione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FLORINDI EMANUELE",2022-02-28,2022-06-03,1413.46,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza A.A. 2021/2022 ""Diritto dell'Informatica e delle comunicazioni"" Corso di Laurea Triennale in Informatica  Dipartimento di Matematica e Informatica",2022-03-25,12:40:49,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"LORENZINI ANNA",2022-02-28,2022-06-03,2354.84,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza A.A. 2021/2022 ""Algebra II"" Corso di Laurea Triennale in Matematica Dipartimento di Matematica e Informatica",2022-03-25,18:17:21,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MENCONI FIORELLA",2022-03-15,2022-08-14,2304.15,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di Docente-Tutor a distanza a livello nazionale, collaborazione nella gestione della piattaforma e-learning M&R e collaborazione nella gestione del cloud M&R.",2022-03-25,18:25:15,"Procedura di selezione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ROSSI FABIO",2022-02-28,2022-06-03,1161.29,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Docenza A.A. 2021/2022 ""Sistemi operativi con Lab."" Corso di Laurea Triennale in Informatica  Dipartimento di Matematica e Informatica",2022-03-25,18:20:29,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
