nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"MAGNONI VALERIO",2021-12-30,2022-04-30,4805.77,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Progettazione e sviluppo di una piattaforma on-line in linguaggio SQL e pHp per l'acquisizione e la gestione del DB del Progetto M&R",2021-12-30,17:36:47,"Valutazione comparativa",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BAIA ALINA ELENA",2021-11-08,2022-02-26,122.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:38:46,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BRANDI PRIMO",2021-11-23,2022-11-22,0,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di consulenza scientifica-didattica e collaborazione al coordinamento del Progetto nazionale Matematica&Realtà",2021-12-01,11:03:43,"Valutazione comparativa",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CAPOZUCCA MARIO",2021-11-08,2022-06-30,203.49,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:40:54,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CRISPINI CRISTIAN",2021-11-08,2022-02-26,244.32,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:01:32,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GHIANDONI FRANCESCO",2021-11-08,2022-06-30,389.83,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,09:36:45,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PANZA MARIO",2021-11-08,2022-02-26,122.16,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:42:41,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERRI DAMIANO",2021-11-08,2022-06-30,162.8,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:44:31,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"POLTICCHIA MATTIA",2021-11-08,2022-06-30,162.8,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:08:51,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"RIGANELLI GIULIA",2021-11-08,2022-02-26,227.97,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Tutorato Matematica/Informatica AA 2021/2022",2021-12-01,10:04:54,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
