nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"BRANDI PRIMO",2024-04-05,2024-07-04,1843.32,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di ricerca scientifico-didattica e diffusione a livello nazionale e internazionale delle attività del progetto Matematica&Realtà",2024-05-09,17:10:04,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CARIELLO DOMENICO",2024-04-05,2024-07-04,1843.32,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Formatore M&R a livello nazionale, studio e collaborazione nella gestione del cloud e nella gestione della piattaforma e-learning M&R per l'a.s. 2023-24",2024-05-09,17:04:46,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MENCONI FIORELLA",2024-04-05,2024-07-04,1843.32,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Formatore M&R a livello nazionale, studio e collaborazione nella gestione del cloud e nella gestione della piattaforma e-learning M&R per l'a.s. 2023-24",2024-05-09,17:07:19,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SALVADORI ANNA",2024-04-05,2024-07-04,1843.32,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di ricerca scientifico-didattica e diffusione a livello nazionale e internazionale delle attività del progetto Matematica&Realtà",2024-05-09,17:12:12,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BALDICCHI N(ICOLO'",2024-02-26,2024-05-31,437.71,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2023/2024 Fisica II (CdS in Matematica) n. 27 ore",2024-03-08,13:04:42,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BONACORSI SIMONE",2024-02-26,2024-05-31,437.71,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2023/2024 Algoritmi e Strutture Dati con Laboratorio (CdS in Informatica) n. 27 ore",2024-03-08,13:00:37,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CALCATELLI CARLO",2024-02-26,2024-05-31,437.71,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2023/2024 Fisica I (CdS in Matematica) n. 27 ore",2024-03-08,13:06:32,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DIONIGI Arianna",2024-02-13,2024-08-31,691.24,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Svolgimento di attività di orientamento presso le scuole secondarie di 2° grado nell'ambito dei corsi organizzati all'interno del Programma P.N.R.R.",2024-03-08,12:48:41,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GHIANDONI Francesco",2024-02-13,2024-08-31,691.24,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Svolgimento di attività di orientamento presso le scuole secondarie di 2° grado nell'ambito dei corsi organizzati all'interno del Programma P.N.R.R.",2024-03-08,12:52:02,"Valutazione comparativa",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"LUCHINI CHIARA",2024-02-26,2024-05-31,437.71,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2023/2024 Cybersecurity with Laboratory (CdS in Informatica) n. 27 ore",2024-03-08,12:58:12,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MECARELLI MARCO",2024-02-26,2024-05-31,437.71,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Attività di tutorato 2023/2024 Programmazione orientata agli oggetti con Laboratorio (CdS in Informatica) n. 27 ore",2024-03-08,12:56:02,"Valutazione comparativa",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PERRI DAMIANO",2024-02-26,2025-05-31,1260,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2023/2024 Insegnamento: ""Laboratorio di realtà virtuale e realtà aumentata I"" Corso di Laurea Professionalizzante in Programmazione e Gestione di Sistemi Informatici del Dipartimento di Matematica e Informatica",2024-02-06,10:01:17,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SALVADORI ANNA",2024-02-26,2024-05-31,0,0,"DIPARTIMENTO DI MATEMATICA E INFORMATICA","Didattica A.A. 2023/2024 Insegnamento: ""Didattica della Matematica"" Corso di Laurea Magistrale in Matematica del Dipartimento di Matematica e Informatica",2024-01-12,12:27:47,"Contratto ai sensi dell'art. 23 co 1 L. 240/10",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
